"subject","predicate","object"
"http://es.dbpedia.org/resource/Shark_Frenzy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/This_Left_Feels_Right"
"http://es.dbpedia.org/resource/Shark_Frenzy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/This_Left_Feels_Right"
"http://es.wikipedia.org/wiki/This_Left_Feels_Right","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/This_Left_Feels_Right"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/2000/01/rdf-schema#label","This Left Feels Right"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/2000/01/rdf-schema#comment","This Left Feels Right es el décimo primer disco de Bon Jovi y el décimo cuarto de Jon Bon Jovi.​ El álbum es un recopilatorio en versión acústica de sus éxitos anteriores. Fue lanzado el 4 de noviembre de 2003 y ha vendido más de un millón de copias a nivel mundial.​"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvl5w"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Richie_Sambora"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2003"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2003"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bon_Jovi"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Patrick_Leonard"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/This_Left_Feels_Right"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/actual","This Left Feels Right"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bounce_(álbum)"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/calificacion","*Allmusic  link"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/certificación",1500000
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/duracion","3760.0"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/grabacion","Septiembre - Octubre de 2003"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bon_Jovi"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/lanzamiento",2003
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/nombre","This Left Feels Right"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/posterior",100
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/wikiPageID",489736
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/wikiPageRevisionID",119960579
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r666261"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/Work/runtime","62.666666666666664"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/band","Bon Jovi"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r666261"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/runtime",3760.0
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/title","This Left Feels Right"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/title","(2003)"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bounce_(álbum)"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/100'000,000_Bon_Jovi_Fans_Can't_be_Wrong"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/This_Left_Feels_Right?oldid=119960579&ns=0"
"http://es.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/abstract","This Left Feels Right es el décimo primer disco de Bon Jovi y el décimo cuarto de Jon Bon Jovi.​ El álbum es un recopilatorio en versión acústica de sus éxitos anteriores. Fue lanzado el 4 de noviembre de 2003 y ha vendido más de un millón de copias a nivel mundial.​"
"http://es.dbpedia.org/resource/100,000,000_Bon_Jovi_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/This_Left_Feels_Right"
"http://es.dbpedia.org/resource/100,000,000_Bon_Jovi_Fans_Can't_Be_Wrong","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/This_Left_Feels_Right"
"http://es.dbpedia.org/resource/Bounce_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/This_Left_Feels_Right"
"http://es.dbpedia.org/resource/Bounce_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/This_Left_Feels_Right"
"http://dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/This_Left_Feels_Right"
