"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayumapu_(Valdivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayumapu_(Valdivia)"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/2000/01/rdf-schema#label","Cayumapu (Valdivia)"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://www.w3.org/2000/01/rdf-schema#comment","Cayumapu es una localidad rural de Chile en la comuna de Valdivia, provincia de Valdivia, Región de Los Ríos. Se ubica en la margen norte del .​​"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://xmlns.com/foaf/0.1/name","Cayumapu"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Valdivia"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayumapu_(Valdivia)"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://es.dbpedia.org/property/nombre","Cayumapu"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Cayumapu_(Valdivia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valdivia"
