"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Zhekulina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Zhekúlina"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/2000/01/rdf-schema#label","Olga Zhekúlina"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://www.w3.org/2000/01/rdf-schema#comment","Olga Anatólievna Zhekúlina (en ruso, О́льга Анато́льевна Жеку́лина; 4 de octubre de 1900 – 5 de agosto de 1973), fue una destacada pintora rusa y una de las famosas titiriteras soviéticas.​​ Ella fue miembro de la Unión de Artistas de Moscú.​"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://xmlns.com/foaf/0.1/name","Olga Zhekúlina"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Zhekúlina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
