"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/2000/01/rdf-schema#label","Mezel"
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/2000/01/rdf-schema#comment","Mezel  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Clermont-Ferrand y cantón de Vertaizon."
"http://es.dbpedia.org/resource/Mezel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhby_"
"http://es.dbpedia.org/resource/Mezel","http://xmlns.com/foaf/0.1/name","Mezel"
"http://es.dbpedia.org/resource/Mezel","http://xmlns.com/foaf/0.1/homepage","http://mairie-mezel.fr/"
"http://es.dbpedia.org/resource/Mezel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Mezel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezel"
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/códigoPostal",63115
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/dirigentesNombres","François Rudel"
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/elevaciónAlta",603
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/elevaciónBaja",313
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mezel","http://es.dbpedia.org/property/nombre","Mezel"
