"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/2000/01/rdf-schema#label","Samuela Vula"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/2000/01/rdf-schema#comment","Samuela Vula (22 de agosto de 1984) es un futbolista fiyiano que juega como defensor en el Suva FC."
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b747_z"
"http://es.dbpedia.org/resource/Samuela_Vula","http://xmlns.com/foaf/0.1/name","Samuela Vula"
"http://es.dbpedia.org/resource/Samuela_Vula","http://xmlns.com/foaf/0.1/name","Samuela Vuluma Vula"
"http://es.dbpedia.org/resource/Samuela_Vula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Fiyi"
"http://es.dbpedia.org/resource/Samuela_Vula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Fiyi"
"http://es.dbpedia.org/resource/Samuela_Vula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Fiyi_en_la_Copa_de_las_Naciones_de_la_OFC_2012"
"http://es.dbpedia.org/resource/Samuela_Vula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Suva_Football_Club"
"http://es.dbpedia.org/resource/Samuela_Vula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lautoka_Football_Association"
"http://es.dbpedia.org/resource/Samuela_Vula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Samuela_Vula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuela_Vula"
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Suva_Football_Club"
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rewa_Football_Club"
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fiyi"
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/nombre","Samuela Vula"
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/nombrecompleto","Samuela Vuluma Vula"
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Samuela_Vula","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fiyi"
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/wikiPageID",5181190
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/wikiPageRevisionID",122048055
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=75756&epoca_id=0&search=1&search_string=samuela+vula&menu=esc"
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/samuela-vula/profil/spieler_64515.html"
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=212926/index.html"
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Fiyi"
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Suva_Football_Club"
"http://es.dbpedia.org/resource/Samuela_Vula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuela_Vula?oldid=122048055&ns=0"
"http://es.dbpedia.org/resource/Samuela_Vula","http://dbpedia.org/ontology/abstract","Samuela Vula (22 de agosto de 1984) es un futbolista fiyiano que juega como defensor en el Suva FC."
"http://dbpedia.org/resource/Samuela_Vula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuela_Vula"
"http://es.wikipedia.org/wiki/Samuela_Vula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuela_Vula"
