"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pörkölt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pörkölt"
"http://dbpedia.org/resource/Pörkölt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pörkölt"
"http://es.dbpedia.org/resource/Papricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pörkölt"
"http://es.dbpedia.org/resource/Papricaş","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pörkölt"
"http://es.dbpedia.org/resource/Perkelt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pörkölt"
"http://es.dbpedia.org/resource/Porkolt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pörkölt"
"http://es.dbpedia.org/resource/Porkölt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pörkölt"
"http://es.dbpedia.org/resource/Pörkölt","http://www.w3.org/2000/01/rdf-schema#label","Pörkölt"
"http://es.dbpedia.org/resource/Pörkölt","http://www.w3.org/2000/01/rdf-schema#comment","Pörkölt es un plato que se sirve caliente. Aparece originalmente en la cocina húngara a finales del siglo XIX, derivado de la sopa de gulash.​ Este plato se ha dispersado a través de las diversas cocinas de Europa Central."
"http://es.dbpedia.org/resource/Pörkölt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nr24"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Rumania"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovaquia"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Serbia"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hungría"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_República_Checa"
"http://es.dbpedia.org/resource/Pörkölt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pörkölt"
"http://es.dbpedia.org/resource/Pörkölt","http://dbpedia.org/ontology/wikiPageID",1122414
"http://es.dbpedia.org/resource/Pörkölt","http://dbpedia.org/ontology/wikiPageRevisionID",120703956
"http://es.dbpedia.org/resource/Pörkölt","http://dbpedia.org/ontology/wikiPageLength",4935
"http://es.dbpedia.org/resource/Pörkölt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pörkölt?oldid=120703956&ns=0"
"http://es.dbpedia.org/resource/Pörkölt","http://dbpedia.org/ontology/abstract","Pörkölt es un plato que se sirve caliente. Aparece originalmente en la cocina húngara a finales del siglo XIX, derivado de la sopa de gulash.​ Este plato se ha dispersado a través de las diversas cocinas de Europa Central."
