"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves antisubmarinas de Estados Unidos de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves antisubmarinas de Estados Unidos de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",8327158
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",105171767
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970?oldid=105171767&ns=14"
"http://es.dbpedia.org/resource/Lockheed_S-3_Viking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1970"
