"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Partido Federalista (Francia)"
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Federalista (Parti fédéraliste, PF) es un partido político federalista francés que forma parte del Partido Federalista Europeo."
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crj_b"
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_europeístas_de_Francia"
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Federalista_(Francia)"
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://dbpedia.org/ontology/wikiPageID",5018833
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",120483054
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217143447/http:/www.parti-federaliste.fr/fr/04_elections_01.php"
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://dbpedia.org/ontology/wikiPageLength",2421
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Federalista_(Francia)?oldid=120483054&ns=0"
"http://es.dbpedia.org/resource/Partido_Federalista_(Francia)","http://dbpedia.org/ontology/abstract","El Partido Federalista (Parti fédéraliste, PF) es un partido político federalista francés que forma parte del Partido Federalista Europeo."
"http://es.wikipedia.org/wiki/Partido_Federalista_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Federalista_(Francia)"
"http://dbpedia.org/resource/Federalist_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Federalista_(Francia)"
