"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capricho_español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capricho_español"
"http://es.dbpedia.org/resource/Capricho_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capricho_español"
"http://es.dbpedia.org/resource/Capricho_español","http://www.w3.org/2000/01/rdf-schema#label","Capricho español"
"http://es.dbpedia.org/resource/Capricho_español","http://www.w3.org/2000/01/rdf-schema#comment","Capricho español, Op. 34, es una obra orquestal compuesta en 1887 por Nikolái Rimski-Kórsakov, basada en melodías españolas. El título original en ruso es Каприччио на испанские темы (Kaprichchio na ispánskiye temy, literalmente Capricho sobre temas españoles). La inspiración de la obra residía en la música que descubrió, en parte, en sus viajes. Entre 1862 y 1865 el compositor había viajado mucho por el mundo debido a su cargo de oficial de la marina rusa. En España pasó varios días en Cádiz.​"
"http://es.dbpedia.org/resource/Capricho_español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_ndt"
"http://es.dbpedia.org/resource/Capricho_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasías"
"http://es.dbpedia.org/resource/Capricho_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1887"
"http://es.dbpedia.org/resource/Capricho_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Nikolái_Rimski-Kórsakov"
"http://es.dbpedia.org/resource/Capricho_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta_sinfónica"
"http://es.dbpedia.org/resource/Capricho_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capricho_español"
"http://es.dbpedia.org/resource/Capricho_español","http://dbpedia.org/ontology/wikiPageID",1680316
"http://es.dbpedia.org/resource/Capricho_español","http://dbpedia.org/ontology/wikiPageRevisionID",124061491
"http://es.dbpedia.org/resource/Capricho_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917172752/http:/www.uvm.edu/~music/orch/rimsky.mp3"
"http://es.dbpedia.org/resource/Capricho_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://es.dbpedia.org/resource/Capricho_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050316230810/http:/www.clevelandorchestra.com/images/FTPImages/Performance/program_notes/021805.html"
"http://es.dbpedia.org/resource/Capricho_español","http://dbpedia.org/ontology/wikiPageLength",4539
"http://es.dbpedia.org/resource/Capricho_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capricho_español?oldid=124061491&ns=0"
"http://es.dbpedia.org/resource/Capricho_español","http://dbpedia.org/ontology/abstract","Capricho español, Op. 34, es una obra orquestal compuesta en 1887 por Nikolái Rimski-Kórsakov, basada en melodías españolas. El título original en ruso es Каприччио на испанские темы (Kaprichchio na ispánskiye temy, literalmente Capricho sobre temas españoles). La inspiración de la obra residía en la música que descubrió, en parte, en sus viajes. Entre 1862 y 1865 el compositor había viajado mucho por el mundo debido a su cargo de oficial de la marina rusa. En España pasó varios días en Cádiz.​ La obra consta de una parte muy destacada a cargo de un violín solista, hasta el punto de que originalmente estaba concebida como una fantasía para violín y orquesta. Posteriormente, el compositor incorporó otros instrumentos solistas. Aproximadamente, la ejecución de la obra dura 15 minutos."
"http://dbpedia.org/resource/Capriccio_Espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capricho_español"
