"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Latina_de_Artes_y_Ciencias_de_la_Grabación","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/The_Recording_Academy"
"http://es.dbpedia.org/resource/Premios_Grammy","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/The_Recording_Academy"
"http://dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Recording_Academy"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/2000/01/rdf-schema#label","The Recording Academy"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/2000/01/rdf-schema#comment","The Recording Academy (también, National Academy of Recording Arts and Sciences [Academia Nacional de Artes y Ciencias de la Grabación] o NARAS) es una organización de especialistas en música (principalmente, grabación, producción, ingeniería de grabación, etcétera) que se dedican a mejorar la calidad de la música. Hasta 2019, su presidente fue el músico y productor Neil Portnow.[cita requerida] Es célebre sobre todo por los premios Grammy. En 1997, se creó la Academia Latina de Artes y Ciencias de la Grabación, que otorga los Premios Grammy Latino.[cita requerida]"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081k9y"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://xmlns.com/foaf/0.1/homepage","https://www.grammy.com/recording-academy"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Grammy"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_la_industria_musical"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Recording_Academy"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://dbpedia.org/ontology/wikiPageID",4410929
"http://es.dbpedia.org/resource/The_Recording_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",128588083
"http://es.dbpedia.org/resource/The_Recording_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grammy.com/recording-academy"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://dbpedia.org/ontology/wikiPageLength",2443
"http://es.dbpedia.org/resource/The_Recording_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Recording_Academy?oldid=128588083&ns=0"
"http://es.dbpedia.org/resource/The_Recording_Academy","http://dbpedia.org/ontology/abstract","The Recording Academy (también, National Academy of Recording Arts and Sciences [Academia Nacional de Artes y Ciencias de la Grabación] o NARAS) es una organización de especialistas en música (principalmente, grabación, producción, ingeniería de grabación, etcétera) que se dedican a mejorar la calidad de la música. Hasta 2019, su presidente fue el músico y productor Neil Portnow.[cita requerida] Es célebre sobre todo por los premios Grammy. En 1997, se creó la Academia Latina de Artes y Ciencias de la Grabación, que otorga los Premios Grammy Latino.[cita requerida]"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Artes_y_Ciencias_de_la_Grabación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Recording_Academy"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Grabación_de_Artes_y_Ciencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Recording_Academy"
"http://es.dbpedia.org/resource/National_Academy_of_Recording_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Recording_Academy"
"http://es.dbpedia.org/resource/Recording_Academy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Recording_Academy"
"http://es.wikipedia.org/wiki/The_Recording_Academy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Recording_Academy"
"http://es.dbpedia.org/resource/Premio_Grammy_a_la_mejor_interpretación_de_hard_rock/metal_vocal_o_instrumental","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/The_Recording_Academy"
