"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Perry (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Perry (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4693562
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92131420
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Perry_(Illinois)?oldid=92131420&ns=14"
"http://es.dbpedia.org/resource/St._Johns_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Cutler_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Tamaroa_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Du_Quoin_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pinckneyville_n.º_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Tamaroa_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Tamaroa_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Du_Quoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Willisville_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Cutler_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Swanwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Willisville_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Sunfield_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
"http://es.dbpedia.org/resource/Pinckneyville_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Illinois)"
