"subject","predicate","object"
"http://dbpedia.org/resource/Samir_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samir_Khan"
"http://es.wikipedia.org/wiki/Samir_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samir_Khan"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/2000/01/rdf-schema#label","Samir Khan"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Samir ibn Zafar Khan (Riad, 25 de diciembre de 1985 – Yemen, 30 de septiembre de 2011) fue el editor de la revista electrónica Inspire, vinculada a Al Qaeda en la Península arábiga (AQAP por su sigla en inglés). De ascendencia paquistaní y nacido en Arabia Saudí, vivió gran parte de su vida en Estados Unidos, por lo que era ciudadano estadounidense. Falleció en Yemen junto a Anwar al-Awlaki —quien por entonces era una de las mayores figuras de AQAP— como consecuencia del ataque de un dron estadounidense​​​."
"http://es.dbpedia.org/resource/Samir_Khan","http://xmlns.com/foaf/0.1/name","Samir ibn Zafar Khan"
"http://es.dbpedia.org/resource/Samir_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samir_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samir_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al_Qaeda"
"http://es.dbpedia.org/resource/Samir_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo"
"http://es.dbpedia.org/resource/Samir_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Pakistán"
"http://es.dbpedia.org/resource/Samir_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samir_Khan"
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/causaMuerte","Ataque perpetrado por un dron estadounidense"
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gobernación_de_Yauf_(Yemén)"
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Yemen"
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/nombreCompleto","Samir ibn Zafar Khan"
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/ocupación","Editor de la revista electrónica vinculada a AQAP Inspire"
"http://es.dbpedia.org/resource/Samir_Khan","http://es.dbpedia.org/property/religión","Islam"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gobernación_de_Yauf_(Yemén)"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Yemen"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arabia_Saudí"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/wikiPageID",8243737
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",126108261
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/wikiPageLength",13047
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Al-Qaeda_en_la_Península_arábiga"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Hanbalismo"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Takfirismo"
"http://es.dbpedia.org/resource/Samir_Khan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Wahabismo"
"http://es.dbpedia.org/resource/Samir_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samir_Khan?oldid=126108261&ns=0"
