"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Abdullah","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ghulam_Nabi_Azad"
"http://es.dbpedia.org/resource/Mufti_Mohammad_Sayeed","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ghulam_Nabi_Azad"
"http://es.wikipedia.org/wiki/Ghulam_Nabi_Azad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghulam_Nabi_Azad"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://www.w3.org/2000/01/rdf-schema#label","Ghulam Nabi Azad"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://www.w3.org/2000/01/rdf-schema#comment","Ghulam Nabi Azad (1949) es un político indio. Militante del Partido del Congreso Nacional Indio, llegó a ser en 1980 presidente del Congreso de Jóvenes del país. Elegido posteriormente como parlamentario por , entró al gobierno en 1982 como ministro de derecho y justicia, además de ministro de aviación civil. Se convirtió en miembro del Rajya Sabha en 1990, una cámara que representa el Consejo de Estado Indio. Se mantuvo en ella hasta 1996. Luego sirvió en diferentes ministerios hasta que en 2005 pasó a ser ministro de asuntos parlamentarios del gobierno de Manmohan Singh, hasta 2007."
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sl3x"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://xmlns.com/foaf/0.1/name","Omar Abdullah"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghulam_Nabi_Azad"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Muftí_Mohammad_Sayeed"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Omar_Abdullah"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Jefe_de_Ministros_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://dbpedia.org/ontology/wikiPageID",2325651
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://dbpedia.org/ontology/wikiPageRevisionID",100709430
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghulam_Nabi_Azad?oldid=100709430&ns=0"
"http://es.dbpedia.org/resource/Ghulam_Nabi_Azad","http://dbpedia.org/ontology/abstract","Ghulam Nabi Azad (1949) es un político indio. Militante del Partido del Congreso Nacional Indio, llegó a ser en 1980 presidente del Congreso de Jóvenes del país. Elegido posteriormente como parlamentario por , entró al gobierno en 1982 como ministro de derecho y justicia, además de ministro de aviación civil. Se convirtió en miembro del Rajya Sabha en 1990, una cámara que representa el Consejo de Estado Indio. Se mantuvo en ella hasta 1996. Luego sirvió en diferentes ministerios hasta que en 2005 pasó a ser ministro de asuntos parlamentarios del gobierno de Manmohan Singh, hasta 2007. Elegido al mismo tiempo Jefe de Ministros de Jammu y Cachemira, cargo que mantuvo en una inestabilidad política, ya que el Partido Democrático, Popular aliado del Congreso Nacional Indio, le quitó el apoyo a su gobierno, debiendo dimitir a inicios de 2009. 
*  Datos: Q3595131 
*  Multimedia: Ghulam Nabi Azad"
"http://dbpedia.org/resource/Ghulam_Nabi_Azad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghulam_Nabi_Azad"
"http://es.dbpedia.org/resource/Rajya_Sabha","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Ghulam_Nabi_Azad"
