"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/2000/01/rdf-schema#label","Jacob Plange-Rhule"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Plange-Rhule (27 de julio de 1957 - 10 de abril de 2020) fue un médico, académico y rector del Colegio de Médicos y Cirujanos de Ghana desde octubre de 2015 hasta su muerte en 2020.​​ En el momento de su muerte, Plange-Rhule era el Jefe del Departamento de Fisiología de la Facultad de Ciencias Médicas en Kumasi, Ghana.​ También fue médico consultor en el Departamento de Medicina del Hospital de Enseñanza Komfo Anokye (KATH) en Kumasi, donde fundó la Clínica renal y de hipertensión y la dirigió durante más de dos décadas."
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_África"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghaneses"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Plange-Rhule"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://dbpedia.org/ontology/wikiPageID",9390533
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://dbpedia.org/ontology/wikiPageRevisionID",129860531
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacob_Plange-Rhule?oldid=129860531&ns=0"
"http://es.dbpedia.org/resource/Jacob_Plange-Rhule","http://dbpedia.org/ontology/abstract","Jacob Plange-Rhule (27 de julio de 1957 - 10 de abril de 2020) fue un médico, académico y rector del Colegio de Médicos y Cirujanos de Ghana desde octubre de 2015 hasta su muerte en 2020.​​ En el momento de su muerte, Plange-Rhule era el Jefe del Departamento de Fisiología de la Facultad de Ciencias Médicas en Kumasi, Ghana.​ También fue médico consultor en el Departamento de Medicina del Hospital de Enseñanza Komfo Anokye (KATH) en Kumasi, donde fundó la Clínica renal y de hipertensión y la dirigió durante más de dos décadas."
"http://es.wikipedia.org/wiki/Jacob_Plange-Rhule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Plange-Rhule"
