"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Purrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Purrán"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/2000/01/rdf-schema#label","Julio Purrán"
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/2000/01/rdf-schema#comment","Julio Purrán fue un luchador profesional argentino, personificó a el Coreano sun en Titanes en el Ring.​ En 1973 participó en la película Titanes en el ring, dirigida por Leo Fleider.​"
"http://es.dbpedia.org/resource/Julio_Purrán","http://xmlns.com/foaf/0.1/name","Julio Purrán"
"http://es.dbpedia.org/resource/Julio_Purrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Purrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_Purrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Purrán"
"http://es.dbpedia.org/resource/Julio_Purrán","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Catch_wrestling"
"http://es.dbpedia.org/resource/Julio_Purrán","http://es.dbpedia.org/property/imagen","Titanes-en-el-ring-coreano-sum.jpg"
"http://es.dbpedia.org/resource/Julio_Purrán","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julio_Purrán","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_Purrán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_Purrán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julio_Purrán","http://es.dbpedia.org/property/nombre","Julio Purrán"
"http://es.dbpedia.org/resource/Julio_Purrán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julio_Purrán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_Purrán","http://dbpedia.org/ontology/wikiPageID",7377542
"http://es.dbpedia.org/resource/Julio_Purrán","http://dbpedia.org/ontology/wikiPageRevisionID",129632098
"http://es.dbpedia.org/resource/Julio_Purrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuadrilaterocatch.blogspot.com.ar/search/label/Julio%20Purr%C3%A1n"
"http://es.dbpedia.org/resource/Julio_Purrán","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Julio_Purrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Purrán?oldid=129632098&ns=0"
"http://es.dbpedia.org/resource/Julio_Purrán","http://dbpedia.org/ontology/abstract","Julio Purrán fue un luchador profesional argentino, personificó a el Coreano sun en Titanes en el Ring.​ En 1973 participó en la película Titanes en el ring, dirigida por Leo Fleider.​"
