"subject","predicate","object"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://www.w3.org/2000/01/rdf-schema#label","(400064) 2006 SD105"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://www.w3.org/2000/01/rdf-schema#comment","(400064) 2006 SD105 es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400064)_2006_SD105"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/afelio",3.3704
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/albedo",0.057
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/anomalíaMedia",185.299
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400063)_2006_SO98"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/argumentoPerihelio",65.3361
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/diámetro",2.779
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/excentricidad",0.289761
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/inclinación",11.3456
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/magnitudAbsoluta","16,6 M"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/nodoAscendente",276.121
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/perihelio",1.85599
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/periodoOrbitalSideral",1542.97
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/semiejeMayor",2.6132
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400065)_2006_SR116"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://dbpedia.org/ontology/wikiPageID",7737548
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://dbpedia.org/ontology/wikiPageRevisionID",119446568
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://dbpedia.org/ontology/wikiPageLength",4775
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(400064)_2006_SD105?oldid=119446568&ns=0"
"http://es.dbpedia.org/resource/(400064)_2006_SD105","http://dbpedia.org/ontology/abstract","(400064) 2006 SD105 es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(400064)_2006_SD105","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400064)_2006_SD105"
"http://es.dbpedia.org/resource/(400063)_2006_SO98","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400064)_2006_SD105"
"http://es.dbpedia.org/resource/(400065)_2006_SR116","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400064)_2006_SD105"
