"subject","predicate","object"
"http://es.wikipedia.org/wiki/Higinio_Carrocera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Higinio_Carrocera"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/2000/01/rdf-schema#label","Higinio Carrocera"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://www.w3.org/2000/01/rdf-schema#comment","Higinio Carrocera Mortera (Barros, enero de 1908 - Oviedo, 8 de mayo de 1938) fue un histórico anarcosindicalista español con destacada actuación en la Revolución asturiana de 1934 y en el desarrollo de la Guerra Civil en Asturias."
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://xmlns.com/foaf/0.1/name","Higinio Carrocera"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Asturias"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Langreanos"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Higinio_Carrocera"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://es.dbpedia.org/property/editorial","Ayalga"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://es.dbpedia.org/property/editorial","Almena"
