"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Balompédica_Linense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mikel_Fernández_Sanz"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Mikel Fernández Sanz"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Mikel Fernández Sanz, más conocido como Mikel Fernández (Bilbao, 20 de enero de 1993), es un futbolista español formado en la cantera del Athletic Club, que juega como defensa."
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://xmlns.com/foaf/0.1/name","Mikel Fernández Sanz"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://xmlns.com/foaf/0.1/name","Mikel Fernández"
"http://es.dbpedia.org/resource/Mikel_Fernández_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Toledo"
