"subject","predicate","object"
"http://es.dbpedia.org/resource/Eusebio_Garcia_Luengo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eusebio_García_Luengo"
"http://es.wikipedia.org/wiki/Eusebio_García_Luengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eusebio_García_Luengo"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://www.w3.org/2000/01/rdf-schema#label","Eusebio García Luengo"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://www.w3.org/2000/01/rdf-schema#comment","Eusebio García Luengo (Puebla de Alcocer, Badajoz, 1909 - Madrid, 20 de diciembre de 2003)​ fue un dramaturgo, novelista y crítico literario español encuadrado en la generación del 36.​"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Café_Gijón"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Extremadura"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Extremadura"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eusebio_García_Luengo"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://dbpedia.org/ontology/wikiPageID",748278
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://dbpedia.org/ontology/wikiPageRevisionID",128846538
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://dbpedia.org/ontology/wikiPageLength",6899
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eusebio_García_Luengo?oldid=128846538&ns=0"
"http://es.dbpedia.org/resource/Eusebio_García_Luengo","http://dbpedia.org/ontology/abstract","Eusebio García Luengo (Puebla de Alcocer, Badajoz, 1909 - Madrid, 20 de diciembre de 2003)​ fue un dramaturgo, novelista y crítico literario español encuadrado en la generación del 36.​"
