"subject","predicate","object"
"http://es.dbpedia.org/resource/Zephyranthes_carinata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zephyranthinea"
"http://es.dbpedia.org/resource/Zephyranthes_carinata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zephyranthinea"
"http://es.dbpedia.org/resource/Zephyranthes_americana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zephyranthinea"
"http://es.dbpedia.org/resource/Zephyranthes_americana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zephyranthinea"
"http://es.dbpedia.org/resource/Habranthus_tubispathus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zephyranthinea"
"http://es.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zephyranthinea"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/2000/01/rdf-schema#label","Zephyranthinea"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/2000/01/rdf-schema#comment","Zephyranthinea, es una subtribu de plantas bulbosas geófitas perteneciente a la familia de las amarilidáceas. Por lo general, son pequeñas plantas con flores solitarias. La espatas están fusionadas formando un tubo alrededor del pedúnculo de la flor. Incluye cuatro géneros:​"
"http://es.dbpedia.org/resource/Zephyranthinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sty6"
"http://es.dbpedia.org/resource/Zephyranthinea","http://xmlns.com/foaf/0.1/name","Zephyranthinea"
"http://es.dbpedia.org/resource/Zephyranthinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippeastreae"
"http://es.dbpedia.org/resource/Zephyranthinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zephyranthinea"
"http://es.dbpedia.org/resource/Zephyranthinea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Zephyranthinea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Zephyranthinea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Zephyranthinea","http://es.dbpedia.org/property/imageCaption","Zephyranthes versicolor"
"http://es.dbpedia.org/resource/Zephyranthinea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Zephyranthinea","http://es.dbpedia.org/property/name","Zephyranthinea"
"http://es.dbpedia.org/resource/Zephyranthinea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Zephyranthinea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
