"subject","predicate","object"
"http://es.dbpedia.org/resource/La_luz_incidente","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Refugiado_(película_de_2014)"
"http://es.dbpedia.org/resource/La_luz_incidente","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Refugiado_(película_de_2014)"
"http://es.dbpedia.org/resource/Una_especie_de_familia","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Refugiado_(película_de_2014)"
"http://es.dbpedia.org/resource/Una_especie_de_familia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Refugiado_(película_de_2014)"
"http://dbpedia.org/resource/Refugiado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugiado_(película_de_2014)"
"http://es.dbpedia.org/resource/Diego_Lerman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Refugiado_(película_de_2014)"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","Refugiado (película de 2014)"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Refugiado es una película dramática argentina de 2014 escrita y dirigida por Diego Lerman. La película está protagonizada por Julieta Díaz y Sebastián Molinaro.​ La película hizo su aparición en cartelera el 27 de octubre del mismo año.​ La película fue la gran ganadora en los Premios Sur 2015 logrando las estatuillas de Mejor Película, Mejor Director, Mejor Guion Original y Mejor Montaje, premios que otorga la Academia de Artes y Ciencias Cinematográficas de la Argentina (AACCA).​"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://xmlns.com/foaf/0.1/name","Refugiado"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugiado_(película_de_2014)"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/ayudantedirección","Federico D'Auria"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/clasificación","* +13"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Premio_Sur_a_la_mejor_película"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Diego_Lerman"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/direcciónArtística","Sabrina Campos"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/direcciónArtística","Micaela Saleigh"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/distribución","Distribution Company"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/filmaffinity",815360
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/fotografía","Wojciech Staron"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/guion","María Meira"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Diego_Lerman"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/imdb",3717390
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/montaje","Alejandro Brodersohn"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/música","José Villalobos"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/país","Polonia"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Relatos_salvajes"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/producción","Alejandra Marchiolli"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/productora","Backup Media"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","Marta Lubos"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","Sandra Villani"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","Paula Ituriza"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","Sofía Palomino"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carlos_Javier_Weber"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Silvia_Baylé"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Julieta_Díaz"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","Sebastián Molinaro"
"http://es.dbpedia.org/resource/Refugiado_(película_de_2014)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/La_luz_incidente"
