"subject","predicate","object"
"http://dbpedia.org/resource/André_Segatti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Segatti"
"http://es.dbpedia.org/resource/Andre_Segatti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Segatti"
"http://es.dbpedia.org/resource/André_Segatti","http://www.w3.org/2000/01/rdf-schema#label","André Segatti"
"http://es.dbpedia.org/resource/André_Segatti","http://www.w3.org/2000/01/rdf-schema#comment","André Segatti (São Paulo, 15 de mayo de 1972) es uno actor y modelo brasileño."
"http://es.dbpedia.org/resource/André_Segatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ncrx"
"http://es.dbpedia.org/resource/André_Segatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/André_Segatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Brasil"
"http://es.dbpedia.org/resource/André_Segatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Brasil"
"http://es.dbpedia.org/resource/André_Segatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Segatti"
"http://es.dbpedia.org/resource/André_Segatti","http://dbpedia.org/ontology/wikiPageID",3141413
"http://es.dbpedia.org/resource/André_Segatti","http://dbpedia.org/ontology/wikiPageRevisionID",124615104
"http://es.dbpedia.org/resource/André_Segatti","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/André_Segatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Segatti?oldid=124615104&ns=0"
"http://es.dbpedia.org/resource/André_Segatti","http://dbpedia.org/ontology/abstract","André Segatti (São Paulo, 15 de mayo de 1972) es uno actor y modelo brasileño."
"http://es.wikipedia.org/wiki/André_Segatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Segatti"
