"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Gaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Gaya"
"http://es.dbpedia.org/resource/Ramon_Gaya_Pomes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Gaya"
"http://es.dbpedia.org/resource/Ramón_Gaya_Pomés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Gaya"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/2000/01/rdf-schema#label","Ramón Gaya"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Gaya (Murcia, 10 de octubre de 1910-Valencia, 15 de octubre de 2005) fue un pintor y escritor español."
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9sn4"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://xmlns.com/foaf/0.1/homepage","http://www.ramongaya.com"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_Pedagógicas"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Artes_Plásticas_de_España"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Velázquez_de_Artes_Plásticas"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Gaya"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageID",218947
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageRevisionID",128356498
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artneutre.net/2010/06/ramon-gaya-homenatge-la-pintura-ivam.html"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/antologia--10/"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721210950/http:/www.um.es/universidad/historia-umu/dhc/gaya.php"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramongaya.blogspot.com"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramongaya.com"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184012/http:/servicios.laverdad.es/servicios/web/homenajeGAYA/"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoramongaya.es"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/wikiPageLength",15207
"http://es.dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Gaya?oldid=128356498&ns=0"
"http://es.dbpedia.org/resource/Ramón_Gaya","http://dbpedia.org/ontology/abstract","Ramón Gaya (Murcia, 10 de octubre de 1910-Valencia, 15 de octubre de 2005) fue un pintor y escritor español."
"http://es.wikipedia.org/wiki/Ramón_Gaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Gaya"
"http://dbpedia.org/resource/Ramón_Gaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_Gaya"
