"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glandirana_rugosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glandirana_rugosa"
"http://es.dbpedia.org/resource/Rana_rugosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glandirana_rugosa"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://www.w3.org/2000/01/rdf-schema#label","Glandirana rugosa"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://www.w3.org/2000/01/rdf-schema#comment","Glandirana rugosa​​​ es una especie de anfibio anuro de la familia Ranidae."
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glandirana"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glandirana_rugosa"
"http://es.dbpedia.org/resource/Glandirana_rugosa","http://es.dbpedia.org/property/binomial","Glandirana rugosa"
