"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://www.w3.org/2000/01/rdf-schema#label","Monumento nacional de las Arenas Blancas"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://www.w3.org/2000/01/rdf-schema#comment","El monumento nacional de las Arenas Blancas (en inglés, White Sands National Monument Historic District) es un monumento nacional de Estados Unidos localizado a 25 km al suroeste de Alamogordo, al oeste del condado de Otero y noreste del condado de Doña Ana, en el estado de Nuevo México. Se localiza en el área de la cuenca del Tularosa a una elevación de 2291 m s. n. m. (metros sobre el nivel del mar) y comprende 710 km². Las dunas de arena blanca que se encuentran en el monumento están compuestas de cristales de yeso."
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://xmlns.com/foaf/0.1/homepage","https://www.nps.gov/whsa"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alamogordo"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Otero_(Nuevo_México)"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1933"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1933"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Doña_Ana"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Nuevo_México"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_nacional_de_las_Arenas_Blancas"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Servicio_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://es.dbpedia.org/property/agregado",23
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Arenas_Blancas","http://es.dbpedia.org/property/arquitecto","Lyle E. Bennett"
