"subject","predicate","object"
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Brazal (indumentaria)"
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#comment","Brazal es una faja de uno o varios colores que se lleva rodeando el brazo, normalmente el izquierdo. Se usa para tomar parte en diversos juegos deportivos: carreras a pie, carreras de relevos en ciclismo, automovilismo, etc. Sirve también de distintivo a varias asociaciones, ONG, a los distintos bandos en las maniobras militares y a ciertos servicios en los ejércitos de algunas naciones."
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_militar"
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_deportiva"
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brazal_(indumentaria)"
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",4873681
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",117016085
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brazal_(indumentaria)?oldid=117016085&ns=0"
"http://es.dbpedia.org/resource/Brazal_(indumentaria)","http://dbpedia.org/ontology/abstract","Brazal es una faja de uno o varios colores que se lleva rodeando el brazo, normalmente el izquierdo. Se usa para tomar parte en diversos juegos deportivos: carreras a pie, carreras de relevos en ciclismo, automovilismo, etc. Sirve también de distintivo a varias asociaciones, ONG, a los distintos bandos en las maniobras militares y a ciertos servicios en los ejércitos de algunas naciones."
"http://dbpedia.org/resource/Brassard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazal_(indumentaria)"
"http://es.wikipedia.org/wiki/Brazal_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brazal_(indumentaria)"
