"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monóxido_de_germanio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monóxido_de_germanio"
"http://dbpedia.org/resource/Germanium_monoxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monóxido_de_germanio"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://www.w3.org/2000/01/rdf-schema#label","Monóxido de germanio"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://www.w3.org/2000/01/rdf-schema#comment","Monóxido de Germanio, GeO, es un compuesto químico de germanio y oxígeno. Éste puede ser preparado como un sublimado amarillo a 1000°C reaccionando GeO2 con Germanio en forma metálica. El sublimado amarillo se torna café al calentarse a 650°C.​ GeO no está correctamente caracterizado.​ Este es  disolviéndose en ácidos para formar sales de germanio(II) y en alcalino para formar trihidroxogermanatos conteniendo Ge(OH)3− ion.​"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n57wd"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germanio"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monóxido_de_germanio"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://dbpedia.org/ontology/wikiPageID",6333151
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://dbpedia.org/ontology/wikiPageRevisionID",119404553
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monóxido_de_germanio?oldid=119404553&ns=0"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://dbpedia.org/ontology/abstract","Monóxido de Germanio, GeO, es un compuesto químico de germanio y oxígeno. Éste puede ser preparado como un sublimado amarillo a 1000°C reaccionando GeO2 con Germanio en forma metálica. El sublimado amarillo se torna café al calentarse a 650°C.​ GeO no está correctamente caracterizado.​ Este es  disolviéndose en ácidos para formar sales de germanio(II) y en alcalino para formar trihidroxogermanatos conteniendo Ge(OH)3− ion.​"
