"subject","predicate","object"
"http://es.wikipedia.org/wiki/Entrelacs_(Quebec)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrelacs_(Quebec)"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Entrelacs (Quebec)"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Entrelacs (AFI: /ɑ̃tᴚəlak/), palabra francés significando Entre lagos, antiguamente Wexford y Saint-Émile,​​ es un municipio perteneciente a la provincia de Quebec en Canadá. Forma parte del municipio regional de condado (MRC) de Matawinie en la región administrativa de Lanaudière.​"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://xmlns.com/foaf/0.1/name","Entrelacs"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Lanaudière"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matawinie"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrelacs_(Quebec)"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/autor","Gobierno de Quebec"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/autor","Municipalité d’Entrelacs"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/código",62053
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/códigoPostal","J0T 2E0"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/densidad",195
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/dirigentesNombres","Sylvain Breton"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/fechaDeCreación","--01-01"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/gentilicio","Entrelacois, e"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/imagen","Chapelle Saint-Emile - Wexford - Quebec - vers 1890.jpg"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/imageninferior","Entrelacs Quebec location diagram.png"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/imageninferiorPie","Ubicación de Entrelacs en Matawinie."
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/nombreCompleto","Entrelacs"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/nombreCódigo","Código MAMOT"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/nombreOriginal","Municipalité d’Entrelacs"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/obra","Ministère des Affaires municipales et de l'Occupation du territoire du Québec"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/pieDeImagen","Capilla Saint-Émile, hacia 1890."
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Entrelacs en Quebec"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/población",940
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/prefijoTelefónico","+1 450 228"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/páginaWeb","entrelacs.com"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/subdivisión","Sin división"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/superficie",5647
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/superficieAgua",827
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/superficieTierra",4820
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Matawinie"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lanaudière"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/título","Élections municipales 2009 - Résultats des élections pour les postes de maire et de conseiller – Entrelacs"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/título","Conseil municipal"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/url","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2013/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/?tx_txmamrotelections2013_pi1%5Bmun_text%5D=Entrelacs+%2862053%29&tx_txmamrotelections2013_pi1%5Bmun%5D=62053|título= Élections municipales 2013 - Résultats des élections pour les postes de maire et de conseiller :  Candidatures et résultats pour Entrelacs"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/url","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2009/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/%3Ftx_txmamrotelections2009_pi1%5Bmun_text%5D=Entrelacs&tx_txmamrotelections2009_pi1%5Bmun%5D=953"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://es.dbpedia.org/property/url","http://www.entrelacs.com/municipal/conseil-municipal/"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://dbpedia.org/ontology/wikiPageID",7327854
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://dbpedia.org/ontology/wikiPageRevisionID",124232286
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entrelacs.com/municipal/conseil-municipal/"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2005/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/detail/%3Ftx_mamrotrepertoire_pi9%5Bcode%5D=6702&tx_mamrotrepertoire_pi9%5Btype%5D=mun&tx_mamrotrepertoire_pi9%5Bannee%5D=2005&cHash=2a339bfc51e7434cd60825a3dd580d01"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2009/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/%3Ftx_txmamrotelections2009_pi1%5Bmun_text%5D=Entrelacs&tx_txmamrotelections2009_pi1%5Bmun%5D=953"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2013/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/%3Ftx_txmamrotelections2013_pi1%5Bmun_text%5D=Entrelacs+%2862053%29&tx_txmamrotelections2013_pi1%5Bmun%5D=62053%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entrelacs.com/"
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://dbpedia.org/ontology/wikiPageLength",16884
"http://es.dbpedia.org/resource/Entrelacs_(Quebec)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
