"subject","predicate","object"
"http://es.dbpedia.org/resource/Hefti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrick_Hefti"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/2000/01/rdf-schema#label","Patrick Hefti"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Hefti, (Liechtenstein, 19 de noviembre de 1969) es un exfutbolista liechtensteiniano. Se desempeñaba en posición de defensa."
"http://es.dbpedia.org/resource/Patrick_Hefti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtnyh"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://xmlns.com/foaf/0.1/name","Patrick Hefti"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vaduz"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Liechtenstein"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Liechtenstein"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Hefti"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fussball_Club_Vaduz"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Schaan"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liechtenstein"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/nombre","Patrick Hefti"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Patrick_Hefti","http://es.dbpedia.org/property/vecesInternacional",33
