"subject","predicate","object"
"http://es.dbpedia.org/resource/7_Canis_Majoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ni2_Canis_Majoris"
"http://es.dbpedia.org/resource/HD_47205","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ni2_Canis_Majoris"
"http://es.dbpedia.org/resource/Ni2_Canis_Maioris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ni2_Canis_Majoris"
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Ni2 Canis Majoris"
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#comment","Ni2 Canis Majoris o Nu2 Canis Majoris (ν2 CMa / 7 Canis Majoris / 7 CMa)​ es una estrella en la constelación del Can Mayor de magnitud aparente +4,53.Sin nombre propio habitual, en astronomía china es conocida como ?雞 (Yějī), cuyo significado es el «Gallo Salvaje», ya que marca el asterismo del mismo nombre.​Comparte la denominación de Bayer «Ni» con  y , si bien no existe relación física entre ellas; mientras que Ni2 Canis Majoris se encuentra a 65 años luz del sistema solar, las otras dos estrellas están considerablemente más alejadas."
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ctxq"
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Canis_Maior"
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ni2_Canis_Majoris"
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://dbpedia.org/ontology/wikiPageID",2413203
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://dbpedia.org/ontology/wikiPageRevisionID",120670173
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://dbpedia.org/ontology/wikiPageLength",5735
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ni2_Canis_Majoris?oldid=120670173&ns=0"
"http://es.dbpedia.org/resource/Ni2_Canis_Majoris","http://dbpedia.org/ontology/abstract","Ni2 Canis Majoris o Nu2 Canis Majoris (ν2 CMa / 7 Canis Majoris / 7 CMa)​ es una estrella en la constelación del Can Mayor de magnitud aparente +4,53.Sin nombre propio habitual, en astronomía china es conocida como ?雞 (Yějī), cuyo significado es el «Gallo Salvaje», ya que marca el asterismo del mismo nombre.​Comparte la denominación de Bayer «Ni» con  y , si bien no existe relación física entre ellas; mientras que Ni2 Canis Majoris se encuentra a 65 años luz del sistema solar, las otras dos estrellas están considerablemente más alejadas."
"http://es.dbpedia.org/resource/Nu2_Canis_Majoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ni2_Canis_Majoris"
"http://dbpedia.org/resource/Nu2_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ni2_Canis_Majoris"
"http://es.wikipedia.org/wiki/Ni2_Canis_Majoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ni2_Canis_Majoris"
