"subject","predicate","object"
"http://dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rickenbacker_325"
"http://es.wikipedia.org/wiki/Rickenbacker_325","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rickenbacker_325"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2000/01/rdf-schema#label","Rickenbacker 325"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2000/01/rdf-schema#comment","La Rickenbacker 325 es la primera guitarra eléctrica de cuerpo semi-hueco de la serie ""Capri"" lanzada en 1958 por la compañía Rickenbacker. Posee una escala de 5/8 y marcadores en forma de puntos, también dispone de tres pastillas, la central y la del mástil están unidas eléctricamente, a diferencia de lo que ocurre con las Fender Stratocaster, en que todas las pastillas son independientes. Eso hace que su sonido sea claramente identificable."
"http://es.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdj8x"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://xmlns.com/foaf/0.1/name","Rickenbacker 325"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas_por_fabricante"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rickenbacker_325"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/colores","Mapleglo , Jetglo , Fireglo"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/cuerpo","Arce; aliso en instrumentos de los 50 y en reediciones."
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/desarrollado",1958
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/diapasón","http://es.dbpedia.org/resource/Guibourtia"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/diapasón","http://es.dbpedia.org/resource/Pterocarpus"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/diapasón","http://es.dbpedia.org/resource/Metopium_brownei"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Rickenbacker"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/imagen","Rickenbacker_325C64.jpg"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/mástil","Arce; aliso en instrumentos de los 50 y en reediciones."
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/nombre","Rickenbacker 325"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/pastillas",3
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/puente","Fijo; M5 Mastery Bridge"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/tipoCuerpo","Semi-hueco"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/unión","Colado"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageID",1462738
"http://es.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageRevisionID",130261650
"http://es.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickenbacker.com/"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanteen.com/tootsalbum.html"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageLength",4337
"http://es.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Rickenbacker"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rickenbacker_325?oldid=130261650&ns=0"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/abstract","La Rickenbacker 325 es la primera guitarra eléctrica de cuerpo semi-hueco de la serie ""Capri"" lanzada en 1958 por la compañía Rickenbacker. Posee una escala de 5/8 y marcadores en forma de puntos, también dispone de tres pastillas, la central y la del mástil están unidas eléctricamente, a diferencia de lo que ocurre con las Fender Stratocaster, en que todas las pastillas son independientes. Eso hace que su sonido sea claramente identificable."
