"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_María_Auxiliadora_(Fuerte_Olimpo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo"
"http://es.dbpedia.org/resource/Fuerte_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo"
"http://es.dbpedia.org/resource/Fuerte_Olimpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo"
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Olimpo"
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://www.w3.org/2004/02/skos/core#prefLabel","Fuerte Olimpo"
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_departamento_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_paraguayas_sobre_el_Río_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraguay_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://dbpedia.org/ontology/wikiPageID",7586385
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://dbpedia.org/ontology/wikiPageRevisionID",104286502
"http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuerte_Olimpo?oldid=104286502&ns=14"
"http://es.dbpedia.org/resource/Liga_Olimpeña_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerte_Olimpo"
