"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilbertsville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)"
"http://es.dbpedia.org/resource/Hardin_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Marshall (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Marshall (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kentucky_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Marshall_(Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4743307
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",65967847
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)?oldid=65967847&ns=14"
"http://es.dbpedia.org/resource/Calvert_City_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)"
