"subject","predicate","object"
"http://es.dbpedia.org/resource/LAV_Colonia-Aquisgran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/LAV_Colonia-Aquisgrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/LAV_Colonia_Aquisgran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/LAV_Colonia_Aquisgrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Linea_de_alta_velocidad_Colonia-Aquisgran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Linea_de_alta_velocidad_Colonia-Aquisgrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Linea_de_alta_velocidad_Colonia_Aquisgran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Linea_de_alta_velocidad_Colonia_Aquisgrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia_Aquisgran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia_Aquisgrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.wikipedia.org/wiki/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://www.w3.org/2000/01/rdf-schema#label","Línea de alta velocidad Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://www.w3.org/2000/01/rdf-schema#comment","La línea de alta velocidad Colonia - Aquisgrán es una línea ferroviaria en Alemania que conecta las ciudades de Colonia y Aquisgrán. Es la parte alemana de la línea de alta velocidad París–Bruselas–Colonia incluida entre los proyectos de Redes Transeuropeas de Transporte. No se trata de una línea ferroviaria nueva, sino del proyecto de actualización de la línea existente que fuera abierta en 1841 por la compañía Rheinische Eisenbahn (ferrocarril del Rin)."
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyzph"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://xmlns.com/foaf/0.1/name","Línea de alta velocidad Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Alemania"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_alta_velocidad_Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/electrificación",15
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/fin","Frontera alemana-belga"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Thalys"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Intercity"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/InterCityExpress"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/imagen","SFS Aachen-Koeln.png"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/inauguración",22
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/longitudVía","70.0"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/nombre","Línea de alta velocidad Colonia-Aquisgrán"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/DB"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/pieImagen","En rojo el recorrido de la Línea de Alta Velocidad Colonia-Aquisgrán."
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Colonia-Aquisgrán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Línea_de_alta_velocidad"
