"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Rahal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bobby_Rahal"
"http://es.dbpedia.org/resource/Robert_Woodward_Rahal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bobby_Rahal"
"http://dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Rahal"
"http://es.wikipedia.org/wiki/Bobby_Rahal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Rahal"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/2000/01/rdf-schema#label","Bobby Rahal"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/2000/01/rdf-schema#comment","Robert Woodward Rahal (Medina, Ohio, 10 de enero de 1953), más conocido como Bobby Rahal, es un expiloto de automovilismo de velocidad y actual dueño del equipo Rahal Letterman Lanigan Racing. Su hijo Graham Rahal también compite en automovilismo. Rahal fue presidente y jefe ejecutivo de la CART durante la primera mitad del año 2000. A lo largo de la temporada 2001 de Fórmula 1, fue gerente del equipo Jaguar Racing de Fórmula 1."
"http://es.dbpedia.org/resource/Bobby_Rahal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033b4r"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://xmlns.com/foaf/0.1/name","Bobby Rahal"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://xmlns.com/foaf/0.1/homepage","http://www.bobbyrahal.com/"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Walter_Wolf_Racing"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Champ_Car"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbianos"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobby_Rahal"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/carreras",2
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Walter_Wolf_Racing"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/imagen","Bobby Rahal at the Barber Legends of Motorsport 2010.jpg"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/lugarDeNacimiento","Medina, Ohio"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/nombre","Bobby Rahal"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/nombreCompleto","Robert Woodward Rahal"
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/pie","Bobby Rahal en 2010."
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Bobby_Rahal","http://es.dbpedia.org/property/victorias",0
