"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_agua_de_la_Guérinière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://www.w3.org/2000/01/rdf-schema#label","Torre de agua de la Guérinière"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de agua de la Guérinière es un castillo de agua ubicada en el barrio de la Guérinière en la ciudad de Caen. Gracias a sus 3000 m3 de capacidad volumétrica, suministra agua a los barrios de la Guérinière, de Vaucelles y de la Grace de Dieu​. En 2010, la torre de agua ha sido clasificada como « Patrimonio del XX siglo » y ha sido objeto de inscripción como monumento histórico francés. El decreto de inscripción ha sido seguido de otro decreto del 15 de abril de 2011, haciendo prescribir su clasificación.​"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Francia"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_agua_de_la_Guérinière"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://dbpedia.org/ontology/wikiPageID",9024210
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://dbpedia.org/ontology/wikiPageRevisionID",128367956
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_de_Caen"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_agua_de_la_Guérinière?oldid=128367956&ns=0"
"http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière","http://dbpedia.org/ontology/abstract","La Torre de agua de la Guérinière es un castillo de agua ubicada en el barrio de la Guérinière en la ciudad de Caen. Gracias a sus 3000 m3 de capacidad volumétrica, suministra agua a los barrios de la Guérinière, de Vaucelles y de la Grace de Dieu​. En 2010, la torre de agua ha sido clasificada como « Patrimonio del XX siglo » y ha sido objeto de inscripción como monumento histórico francés. El decreto de inscripción ha sido seguido de otro decreto del 15 de abril de 2011, haciendo prescribir su clasificación.​"
"http://es.dbpedia.org/resource/Château_d'eau_de_la_Guérinière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_agua_de_la_Guérinière"
