"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_osetia_del_norte_alania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania"
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte_-_Alania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania"
"http://dbpedia.org/resource/Flag_of_North_Ossetia–Alania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania"
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte_Alania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania"
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania"
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Osetia del Norte-Alania"
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Osetia del Norte-Alania consiste en tres franjas horizontales: la superior, blanca; la central, roja; y la inferior, amarilla. Estos colores representan, respectivamente, la pureza moral, el coraje marcial y, por último, la salud y la prosperidad. La bandera también representa la antigua estructura social de Osetia del Norte-Alania, la cual estaba dividida en tres grupos: aristocracia de corte militar, clero y gente llana. La bandera de Osetia del Sur tiene los mismos colores, pero con una pequeña variante proporcional, pues es algo más estrecha."
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Rusia"
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Osetia_del_Norte-Alania"
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Osetia_del_Norte-Alania"
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://dbpedia.org/ontology/wikiPageID",1887727
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://dbpedia.org/ontology/wikiPageRevisionID",118853049
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Osetia_del_Norte-Alania?oldid=118853049&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania","http://dbpedia.org/ontology/abstract","La bandera de Osetia del Norte-Alania consiste en tres franjas horizontales: la superior, blanca; la central, roja; y la inferior, amarilla. Estos colores representan, respectivamente, la pureza moral, el coraje marcial y, por último, la salud y la prosperidad. La bandera también representa la antigua estructura social de Osetia del Norte-Alania, la cual estaba dividida en tres grupos: aristocracia de corte militar, clero y gente llana. La bandera de Osetia del Sur tiene los mismos colores, pero con una pequeña variante proporcional, pues es algo más estrecha. Durante la Unión Soviética, Osetia del Norte-Alania tuvo una bandera predominantemente roja con una franja azul en la parte izquierda, la hoz y el martillo y las palabras ""Osetia del Norte ASSR"" tanto en ruso como en osetio. Tras la caída del muro de Berlín esa bandera fue sustituida por la actual, que fue oficialmente adoptada el 2 de octubre de 1991."
"http://es.dbpedia.org/resource/Bandera_de_osetia_del_norte_-_alania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania"
"http://es.wikipedia.org/wiki/Bandera_de_Osetia_del_Norte-Alania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Osetia_del_Norte-Alania"
