"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Pregoneros del Carnaval de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#prefLabel","Pregoneros del Carnaval de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pregoneros"
"http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz","http://dbpedia.org/ontology/wikiPageID",605358
"http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",105463768
"http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pregoneros_del_Carnaval_de_Cádiz?oldid=105463768&ns=14"
"http://es.dbpedia.org/resource/Merche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Antonio_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Jesulín_de_Ubrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Jorge_Drexler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Niña_Pastori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Paz_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Sara_Baras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/José_María_Pemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Pedro_Payán_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Carlos_Herrera_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Fernando_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Rocío_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Esther_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Los_Morancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Carlos_Edmundo_de_Ory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Beni_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Joaquín_Calvo_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Miguel_Durán_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Pablo_Carbonell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Pasión_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Rafael_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Cantinflas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Alejandro_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/José_Guerrero_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Antonio_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Antonio_Martínez_Ares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Carlos_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Julio_Pardo_Merelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Isabel_Pantoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Ramón_Díaz_(Fletilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Javier_Ruibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Jesús_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Andy_y_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/José_de_las_Cuevas_Velázquez-Gaztelu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
