"subject","predicate","object"
"http://es.dbpedia.org/resource/Q_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Q_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Q_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Q_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Q_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Q_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Q_(emulador)","http://www.w3.org/2000/01/rdf-schema#label","Q (emulador)"
"http://es.dbpedia.org/resource/Q_(emulador)","http://www.w3.org/2000/01/rdf-schema#comment","Q es un emulador gratuito para Mac OS X. Q es la versión de Mike Kronenberg del emulador de código abierto y de procesador genérico, QEMU. Q utiliza Cocoa y otras tecnologías de Apple, como lo son Core Image y Core Audio, para llevar a cabo la emulación. Q puede ser utilizado para ejecutar Windows, o cualquier sistema operativo basado en la arquitectura x86, en un Macintosh. Q está disponible como  por lo que puede ejecutarse en Macs basados en procesadores Intel (y también en procesadores PowerPC)."
"http://es.dbpedia.org/resource/Q_(emulador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40mj"
"http://es.dbpedia.org/resource/Q_(emulador)","http://xmlns.com/foaf/0.1/name","Q -[kju:]"
"http://es.dbpedia.org/resource/Q_(emulador)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061207072257/http:/www.kju-app.org/"
"http://es.dbpedia.org/resource/Q_(emulador)","http://xmlns.com/foaf/0.1/homepage","http://www.kju-app.org/"
