"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonor_de_Saboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonor_de_Saboya"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Saboya"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/2000/01/rdf-schema#comment","Leonor María Teresa de Saboya (Palacio Real de Turín, 28 de febrero de 1728 – Castillo de Moncalieri, 14 de agosto de 1781), fue una Princesa de Saboya, hija mayor del rey Carlos Manuel III de Cerdeña y de su segunda esposa, Polixena Cristina de Hesse-Rotenburg.​"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdv4d"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://xmlns.com/foaf/0.1/name","Eleonora Maria Teresa di Savoia"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://xmlns.com/foaf/0.1/name","Leonor de Saboya"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Superga"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Leonor_de_Saboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonor_de_Saboya"
