"subject","predicate","object"
"http://dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/2000/01/rdf-schema#label","Bretteville-du-Grand-Caux"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/2000/01/rdf-schema#comment","Bretteville-du-Grand-Caux  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Goderville."
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgd9q"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://xmlns.com/foaf/0.1/name","Bretteville-du-Grand-Caux"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bretteville-du-Grand-Caux"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/códigoPostal",76110
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/elevaciónAlta",129
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/elevaciónBaja",88
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/nombre","Bretteville-du-Grand-Caux"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/población",1134
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/superficie",1141
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Havre"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Campagne_de_Caux"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Goderville"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://dbpedia.org/ontology/wikiPageID",2208710
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://dbpedia.org/ontology/wikiPageRevisionID",120387718
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/076/076143.html"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://dbpedia.org/ontology/populationTotal",1134
"http://es.dbpedia.org/resource/Bretteville-du-Grand-Caux","http://dbpedia.org/ontology/postalCode","76110"
