"subject","predicate","object"
"http://es.dbpedia.org/resource/Calystegia_stebbinsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Categoría:Calystegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Calystegia"
"http://es.dbpedia.org/resource/Categoría:Calystegia","http://www.w3.org/2004/02/skos/core#prefLabel","Calystegia"
"http://es.dbpedia.org/resource/Categoría:Calystegia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Convolvulaceae"
"http://es.dbpedia.org/resource/Categoría:Calystegia","http://dbpedia.org/ontology/wikiPageID",1711053
"http://es.dbpedia.org/resource/Categoría:Calystegia","http://dbpedia.org/ontology/wikiPageRevisionID",65683169
"http://es.dbpedia.org/resource/Categoría:Calystegia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calystegia?oldid=65683169&ns=14"
"http://es.dbpedia.org/resource/Calystegia_soldanella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Calystegia_sepium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Calystegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Calystegia_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Calystegia_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Calystegia_purpurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Calystegia_silvatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Calystegia_malacophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
