"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_María_Eva_Duarte_de_Perón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón"
"http://es.dbpedia.org/resource/Bulevar_Elvira_Rawson_de_Dellepiane","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://www.w3.org/2000/01/rdf-schema#label","Plaza María Eva Duarte de Perón"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Plaza María Eva Duarte de Perón ocupa terrenos cedidos por el emprendimiento Madero Harbour, ubicada en el Dique 1 de Puerto Madero, ciudad de Buenos Aires. Se trata de una plaza privada de uso público construida por la desarrolladora que preside Alejandro Ginevra en un terreno de 3 hectáreas. Es un espacio verde, modélico por su diseño y equipamiento, cuyo mantenimiento estará a cargo de Gnvgroup de la inmobiliaria Gnvgroup y que fue inaugurado el 26 de noviembre de 2008."
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madero"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Eva_Perón"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_María_Eva_Duarte_de_Perón"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://dbpedia.org/ontology/wikiPageID",5175986
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://dbpedia.org/ontology/wikiPageRevisionID",125059205
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gov.ar/noticias/%3Fmodulo=ver&idioma=es&item_id=20986&contenido_id=31417"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704143002/http:/www.maderoharbour.com/blog/madero/plaza-eva-peron"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maderoharbour.com"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://dbpedia.org/ontology/wikiPageLength",1682
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_María_Eva_Duarte_de_Perón?oldid=125059205&ns=0"
"http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón","http://dbpedia.org/ontology/abstract","La Plaza Plaza María Eva Duarte de Perón ocupa terrenos cedidos por el emprendimiento Madero Harbour, ubicada en el Dique 1 de Puerto Madero, ciudad de Buenos Aires. Se trata de una plaza privada de uso público construida por la desarrolladora que preside Alejandro Ginevra en un terreno de 3 hectáreas. Es un espacio verde, modélico por su diseño y equipamiento, cuyo mantenimiento estará a cargo de Gnvgroup de la inmobiliaria Gnvgroup y que fue inaugurado el 26 de noviembre de 2008. La plaza cuenta con una superficie total de 28.500 m² de espacio verde y 6.500 m² de veredas, conformando un parque de circulación activa en que destaca la diversidad de flora, tanto ornamental como de arboledas que incluyen especies frutales entre otras. Contiene numerosos lugares de encuentro y un importante sector de juegos para niños, con un área para quienes tienen capacidades reducidas, baños públicos y sala de máquinas. En 2014 se denunció que tanto esta como otras plazas de Puerto Madero, por ejemplo el parque Mujeres Argentinas, padecían un estado de mantenimiento deficiente y presentaban roturas del mobiliario urbano.​"
"http://es.dbpedia.org/resource/Boulevard_Rosario_Vera_Peñaloza","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón"
"http://es.dbpedia.org/resource/Plaza_Maria_Eva_Duarte_de_Peron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_María_Eva_Duarte_de_Perón"
