"subject","predicate","object"
"http://es.dbpedia.org/resource/Diputación_Foral","http://www.w3.org/2000/01/rdf-schema#label","Diputación Foral"
"http://es.dbpedia.org/resource/Diputación_Foral","http://www.w3.org/2000/01/rdf-schema#comment","Diputación Foral es el nombre con el que se conoce desde mediados del siglo XIX a las Diputaciones provinciales de Álava, Guipúzcoa, Navarra y Vizcaya, en razón de sus regímenes forales o regímenes especiales de autonomía administrativa que conservaron después de la primera guerra carlista como excepción al sistema centralista propio del Estado liberal establecido desde 1836 en España."
"http://es.dbpedia.org/resource/Diputación_Foral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputación_Foral"
"http://es.dbpedia.org/resource/Diputación_Foral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diputación_Foral"
"http://es.dbpedia.org/resource/Diputación_Foral","http://dbpedia.org/ontology/wikiPageID",25274
"http://es.dbpedia.org/resource/Diputación_Foral","http://dbpedia.org/ontology/wikiPageRevisionID",130327032
"http://es.dbpedia.org/resource/Diputación_Foral","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Diputación_Foral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diputación_Foral?oldid=130327032&ns=0"
"http://es.dbpedia.org/resource/Diputación_Foral","http://dbpedia.org/ontology/abstract","Diputación Foral es el nombre con el que se conoce desde mediados del siglo XIX a las Diputaciones provinciales de Álava, Guipúzcoa, Navarra y Vizcaya, en razón de sus regímenes forales o regímenes especiales de autonomía administrativa que conservaron después de la primera guerra carlista como excepción al sistema centralista propio del Estado liberal establecido desde 1836 en España."
"http://es.dbpedia.org/resource/Diputación_foral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diputación_Foral"
"http://es.wikipedia.org/wiki/Diputación_Foral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diputación_Foral"
"http://es.dbpedia.org/resource/Diputación_Foral_de_Álava","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Diputación_Foral"
"http://es.dbpedia.org/resource/Diputaciones_vascas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diputación_Foral"
"http://es.dbpedia.org/resource/Diputacion_Foral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diputación_Foral"
"http://es.dbpedia.org/resource/Diputaciones_forales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diputación_Foral"
"http://es.dbpedia.org/resource/Diputacion_foral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diputación_Foral"
"http://es.dbpedia.org/resource/DiputaciA³n_Foral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diputación_Foral"
"http://es.dbpedia.org/resource/DiputaciÃ³n_Foral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diputación_Foral"
