"subject","predicate","object"
"http://dbpedia.org/resource/Ortiz_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortiz"
"http://es.wikipedia.org/wiki/Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortiz"
"http://es.dbpedia.org/resource/Ortiz_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortiz"
"http://es.dbpedia.org/resource/Ortiz_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortiz"
"http://es.dbpedia.org/resource/Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Ortiz"
"http://es.dbpedia.org/resource/Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortiz"
"http://es.dbpedia.org/resource/Ortiz","http://dbpedia.org/ontology/wikiPageID",1368288
"http://es.dbpedia.org/resource/Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",124558838
"http://es.dbpedia.org/resource/Ortiz","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortiz?oldid=124558838&ns=0"
