"subject","predicate","object"
"http://es.dbpedia.org/resource/Ban_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Reino_de_Bosnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Thema_de_Sirmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Principado_de_Panonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Familia_Šubić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Historia medieval de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Historia medieval de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bosnia_y_Herzegovina_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",7827923
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",97518121
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina?oldid=97518121&ns=14"
"http://es.dbpedia.org/resource/Principado_de_Serbia_(medieval)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Bosnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ciudadela_de_Počitelj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Reino_ostrogodo_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Batalla_búlgaro-croata_de_927","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Reino_de_Sirmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stjepan_Držislav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Zahumlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vía_Argentaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bosnia_y_Herzegovina"
