"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_I_de_Hesse-Kassel","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse_Kassel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel"
"http://es.wikipedia.org/wiki/Guillermo_VIII_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_VIII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
