"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bohdan_Stupka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bohdan_Stupka"
"http://es.dbpedia.org/resource/Un_conductor_para_Vera","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bohdan_Stupka"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bohdan_Stupka"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bohdan_Stupka"
"http://es.dbpedia.org/resource/Bogdan_Stupka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bohdan_Stupka"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/2000/01/rdf-schema#label","Bohdan Stupka"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/2000/01/rdf-schema#comment","Bohdán Stupka (Kulykiv, óblast de Leópolis, 27 de septiembre de 1947[cita requerida] - Kiev, 22 de julio de 2012) fue un actor ucraniano."
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1j3v"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://xmlns.com/foaf/0.1/name","Bohdán Stupka"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ucrania"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bohdan_Stupka"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://es.dbpedia.org/property/imagen","Bogdan Stupka.jpg"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://es.dbpedia.org/property/lugarDeFallecimiento","Kiev, Ucrania"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://es.dbpedia.org/property/lugarDeNacimiento","Kulykiv, Óblast de Leópolis, Ucrania"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://es.dbpedia.org/property/nombre","Bohdán Stupka"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://es.dbpedia.org/property/nombreDeNacimiento","Bohdán Sylvéstrovych Stupka"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Leópolis"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kulykiv"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://dbpedia.org/ontology/wikiPageID",5313478
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://dbpedia.org/ontology/wikiPageRevisionID",117646662
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://dbpedia.org/ontology/birthName","Bohdán Sylvéstrovych Stupka"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bohdan_Stupka?oldid=117646662&ns=0"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://dbpedia.org/ontology/abstract","Bohdán Stupka (Kulykiv, óblast de Leópolis, 27 de septiembre de 1947[cita requerida] - Kiev, 22 de julio de 2012) fue un actor ucraniano."
"http://dbpedia.org/resource/Bohdan_Stupka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bohdan_Stupka"
