"subject","predicate","object"
"http://dbpedia.org/resource/Magisterium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia"
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia_Católica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia"
"http://es.dbpedia.org/resource/Magisterio_de_la_iglesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia"
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://www.w3.org/2000/01/rdf-schema#label","Magisterio de la Iglesia"
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://www.w3.org/2000/01/rdf-schema#comment","El magisterio de la Iglesia (latín Magisterium Ecclesiae) es la expresión con que la Iglesia católica se refiere a la función y autoridad de enseñar que tienen el papa (magisterio pontificio) y los obispos que están en comunión con él. Dice el Catecismo de la Iglesia católica: ""El oficio de interpretar auténticamente la palabra de Dios, oral o escrita, ha sido encomendado sólo al magisterio vivo de la Iglesia, el cual lo ejercita en nombre de Jesucristo"" (DV 10), es decir, a los obispos en comunión con el sucesor de Pedro, el obispo de Roma."" (nro 85)."
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028fbq"
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magisterio_de_la_Iglesia"
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magisterio_de_la_Iglesia"
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageID",403549
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageRevisionID",130139360
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iuscanonicum.org"
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.es/biblioteca/guias/magisterio_pontificio_sigloXX.html"
"http://es.dbpedia.org/resource/Magisterio_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.edu"
