"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Hilmi_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mehmet_Alí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ibrahim_bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yehuda_Hay_Alkalai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Otomanos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Otomanos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otomanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6505474
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",124026233
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Otomanos_del_siglo_XIX?oldid=124026233&ns=14"
"http://es.dbpedia.org/resource/Şeker_Ahmet_Paşa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Enderûnlu_Fâzıl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abu_Khalil_Qabbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bashir_Shihab_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mehmed_Şükrü_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Sultanes_del_Imperio_otomano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antimo_VI_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Makhlouf_Eldaoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Husayn_ibn_Ali_(jerife_de_La_Meca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abdul_Mejid_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abdülkerim_Nadir_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIX"
