"subject","predicate","object"
"http://dbpedia.org/resource/Samardžije","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samardžije"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/2000/01/rdf-schema#label","Samardžije"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/2000/01/rdf-schema#comment","Samardžije (en serbio cirílico: Самарџије) es una aldea de la municipalidad de Gradiška, Republika Srpska, Bosnia y Herzegovina.​ Se encuentra incluida administrativamente en el consejo comunal de Turjak junto a Trnovac y Adžići."
"http://es.dbpedia.org/resource/Samardžije","http://xmlns.com/foaf/0.1/name","Samardžije"
"http://es.dbpedia.org/resource/Samardžije","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Samardžije","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Samardžije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samardžije"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/altitud",247
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/dirigente","Nenad Mirjanic"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/dirigente1Año",2019
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/dirigente1Cargo","Presidente del Consejo Comunitario Local de Turjak"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/mapaLoc","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/nombre","Samardžije"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/nombreCompleto","Samardžije"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/nombreOriginal","Самарџије"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/población",162
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Samardžije","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Samardžije","http://dbpedia.org/ontology/wikiPageID",9219849
"http://es.dbpedia.org/resource/Samardžije","http://dbpedia.org/ontology/wikiPageRevisionID",124946851
"http://es.dbpedia.org/resource/Samardžije","http://dbpedia.org/ontology/wikiPageLength",3957
"http://es.dbpedia.org/resource/Samardžije","http://dbpedia.org/ontology/populationTotal",162
"http://es.dbpedia.org/resource/Samardžije","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Samardžije","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Samardžije","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Samardžije","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Samardžije","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samardžije?oldid=124946851&ns=0"
"http://es.dbpedia.org/resource/Samardžije","http://dbpedia.org/ontology/abstract","Samardžije (en serbio cirílico: Самарџије) es una aldea de la municipalidad de Gradiška, Republika Srpska, Bosnia y Herzegovina.​ Se encuentra incluida administrativamente en el consejo comunal de Turjak junto a Trnovac y Adžići."
"http://es.wikipedia.org/wiki/Samardžije","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samardžije"
