"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ezprogui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ezprogui","http://www.w3.org/2000/01/rdf-schema#label","Ezprogui"
"http://es.dbpedia.org/resource/Categoría:Ezprogui","http://www.w3.org/2004/02/skos/core#prefLabel","Ezprogui"
"http://es.dbpedia.org/resource/Categoría:Ezprogui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Ezprogui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Categoría:Ezprogui","http://dbpedia.org/ontology/wikiPageID",8137550
"http://es.dbpedia.org/resource/Categoría:Ezprogui","http://dbpedia.org/ontology/wikiPageRevisionID",102881163
"http://es.dbpedia.org/resource/Categoría:Ezprogui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ezprogui?oldid=102881163&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ezprogui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ezprogui"
"http://es.dbpedia.org/resource/Ezprogui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ezprogui"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Ezprogui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ezprogui"
