"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bob_(peinado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_(peinado)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_(peinado)"
"http://es.dbpedia.org/resource/Bob_(peinado)","http://www.w3.org/2000/01/rdf-schema#label","Bob (peinado)"
"http://es.dbpedia.org/resource/Bob_(peinado)","http://www.w3.org/2000/01/rdf-schema#comment","Un bob o bob cut fue un peinado corto popular entre las mujeres durante la década de 1920."
"http://es.dbpedia.org/resource/Bob_(peinado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fj27"
"http://es.dbpedia.org/resource/Bob_(peinado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peinados"
"http://es.dbpedia.org/resource/Bob_(peinado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_(peinado)"
"http://es.dbpedia.org/resource/Bob_(peinado)","http://dbpedia.org/ontology/wikiPageID",4799565
"http://es.dbpedia.org/resource/Bob_(peinado)","http://dbpedia.org/ontology/wikiPageRevisionID",120094413
"http://es.dbpedia.org/resource/Bob_(peinado)","http://dbpedia.org/ontology/wikiPageLength",2993
"http://es.dbpedia.org/resource/Bob_(peinado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_(peinado)?oldid=120094413&ns=0"
"http://es.dbpedia.org/resource/Bob_(peinado)","http://dbpedia.org/ontology/abstract","Un bob o bob cut fue un peinado corto popular entre las mujeres durante la década de 1920."
