"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Pasteur_de_Montevideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Instituto Pasteur de Montevideo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Pasteur de Montevideo (IP Montevideo) inaugurado en diciembre de 2006 es un centro internacional de investigación biomédica y de entrenamiento para investigadores. Pertenece a la red internacional del Instituto Pasteur de París. Está estructurado flexiblemente en Unidades Tecnológicas multidisciplinarias que le permiten realizar investigaciones biomédicas tanto en enfermedades degenerativas, como en el cáncer o en las enfermedades genéticamente transmisibles. Asimismo, posee programas de educación y entrenamiento comenzados en junio de 2006 que buscan formar a investigadores jóvenes tanto del país como de la región. En el año 2007 se inició un programa de extensión para los escolares y liceales."
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://xmlns.com/foaf/0.1/name","Instituto Pasteur de Montevideo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://xmlns.com/foaf/0.1/nick","IP Montevideo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://xmlns.com/foaf/0.1/homepage","http://www.pasteur.uy/es"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://xmlns.com/foaf/0.1/homepage","http://www.pasteur.fr/"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Uruguay"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvín_Norte_(Montevideo)"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Pasteur_de_Montevideo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://es.dbpedia.org/property/acrónimo","IP Montevideo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://es.dbpedia.org/property/facebook","https://www.facebook.com/IPMontevideo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://es.dbpedia.org/property/fundación","diciembre de 2004"
