"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_de_Arreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Arreo"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/2000/01/rdf-schema#label","Lago de Arreo"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/2000/01/rdf-schema#comment","El Caicedo Yuso es el lago natural más importante del País Vasco,​ situado en las inmediaciones de dichos pueblos (Caicedo de Yuso al sur y Arreo, más cercano, al norte), en el sur de la provincia de Álava y a escasos kilómetros del río Ebro, en el entorno de la ciudad de Miranda de Ebro."
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arreo_Lake"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1frxf"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://xmlns.com/foaf/0.1/name","Lago de Caicedo Yuso)"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_la_cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Álava"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Arreo"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://es.dbpedia.org/property/imagen","Lantarón - Lago de Arreo 03.jpg"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Caicedo_de_Yuso"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://es.dbpedia.org/property/nombre","Lago de Caicedo Yuso)"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://es.dbpedia.org/property/pieDeImagen","Vista del lago desde el oeste"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://es.dbpedia.org/property/profundidadMáxima",25
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://es.dbpedia.org/property/superficie",6.5
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://dbpedia.org/ontology/wikiPageID",2421796
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://dbpedia.org/ontology/wikiPageRevisionID",119556057
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://airepuromendizale.blogspot.com.es/2015/10/salinas-de-anana-lago-de-caicedo-yuso-o.html"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://dbpedia.org/ontology/wikiPageLength",4835
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lago_de_Arreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_de_Arreo?oldid=119556057&ns=0"
