"subject","predicate","object"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Transbordador_STS"
"http://es.dbpedia.org/resource/Trasbordador_espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_STS"
"http://es.dbpedia.org/resource/Motores_principales_(transbordador_espacial)","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/Transbordador_STS"
"http://es.dbpedia.org/resource/Transbordador_STS","http://www.w3.org/2000/01/rdf-schema#label","Transbordador STS"
"http://es.dbpedia.org/resource/Transbordador_STS","http://www.w3.org/2000/01/rdf-schema#comment","El Transbordador espacial STS (Space Transport System- Sistema de Transporte Espacial) era una nave espacial de la NASA parcialmente reutilizable para órbita baja terrestre. Su nombre se deriva de un plan de 1969 para un sistema de naves espaciales reutilizables de las cuales sólo el Transbordador fue financiado.​ El 10 de marzo de 1981 se realizó el primero de cuatro vuelos orbitales de prueba, abriendo paso a vuelos operativos en 1982. Los Transbordadores espaciales fueron utilizados en 135 misiones entre 1981 y 2011, lanzados desde el Centro Espacial Kennedy (KSC) en Florida, EE.UU. Misiones operacionales lanzaron varios satélites, sondas interplanetarias y el Telescopio Espacial Hubble (HST); realizaron experimentos científicos en órbita; y participaron en la construcción y el servicio"
"http://es.dbpedia.org/resource/Transbordador_STS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v0hpxr"
"http://es.dbpedia.org/resource/Transbordador_STS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Transbordador_STS"
"http://es.dbpedia.org/resource/Transbordador_STS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_parcialmente_reutilizables"
"http://es.dbpedia.org/resource/Transbordador_STS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Transbordador_STS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1981"
"http://es.dbpedia.org/resource/Transbordador_STS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1981"
"http://es.dbpedia.org/resource/Transbordador_STS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/Transbordador_STS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
