"subject","predicate","object"
"http://es.dbpedia.org/resource/Bancos_de_salmedina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bancos_de_Salmedina"
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://www.w3.org/2000/01/rdf-schema#label","Bancos de Salmedina"
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://www.w3.org/2000/01/rdf-schema#comment","Los bancos de Salmedina son un arrecife marino que se sitúa en la costa al oeste de la bahía de Cartagena de Indias (Colombia). Es un bajo que tiene profundidades desde los 10 pies hasta los 100 pies. Es una formación arrecifal con variada cantidad de vida marina. Es visitado frecuentemente como sitio de buceo ya que se encuentra a 5 millas náuticas de la mencionada ciudad de Cartagena de Indias."
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_costeros_de_Colombia"
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifes_de_Colombia"
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Caribe"
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bancos_de_Salmedina"
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://dbpedia.org/ontology/wikiPageID",722800
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://dbpedia.org/ontology/wikiPageRevisionID",119496971
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousedepot.com/database/uniquelighthouse.cfm%3Fvalue=5968"
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bancos_de_Salmedina?oldid=119496971&ns=0"
"http://es.dbpedia.org/resource/Bancos_de_Salmedina","http://dbpedia.org/ontology/abstract","Los bancos de Salmedina son un arrecife marino que se sitúa en la costa al oeste de la bahía de Cartagena de Indias (Colombia). Es un bajo que tiene profundidades desde los 10 pies hasta los 100 pies. Es una formación arrecifal con variada cantidad de vida marina. Es visitado frecuentemente como sitio de buceo ya que se encuentra a 5 millas náuticas de la mencionada ciudad de Cartagena de Indias. Adicionalmente, en sus aguas poco profundas se encuentran dos buques hundidos que servían de base a un faro que indicaba la presencia de éste. Hoy en día, el bajo se encuentra marcado por otro faro que realmente marca la parte más baja de todo el arrecife. Este bajo fue la causa del hundimiento de algunos galeones, y aún se pueden ver en sus alrededores algunos restos de estos como cañones, etc. Éste es uno de los principales accidentes costeros."
"http://es.wikipedia.org/wiki/Bancos_de_Salmedina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bancos_de_Salmedina"
