"subject","predicate","object"
"http://es.dbpedia.org/resource/Teague_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Freestone"
"http://es.dbpedia.org/resource/Kirvin_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Freestone"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/2000/01/rdf-schema#label","Condado de Freestone"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Freestone es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Fairfield, al igual que su mayor ciudad. El condado tiene un área de 2.311 km² (de los cuales 38 km² están cubiertos por agua) y una población de 17.867 habitantes, para una densidad de población de 8 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1850."
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mrr8"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://xmlns.com/foaf/0.1/name","Condado de Freestone"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Freestone"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Freestone"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Fairfield,_Texas"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/fundación",1851
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Freestone County.svg"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/nombre","Condado de Freestone"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/población",17867
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/páginaWeb","www.co.freestone.tx.us"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/superficieAgua","38.85"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/superficieTierra",2.271
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/wikiPageID",1376838
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/wikiPageRevisionID",125303239
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/wikiPageLength",3403
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/areaWater",3.885e+07
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/foundingYear","1851"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/populationTotal",17867
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Fairfield,_Texas"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Freestone?oldid=125303239&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Freestone","http://dbpedia.org/ontology/abstract","El condado de Freestone es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Fairfield, al igual que su mayor ciudad. El condado tiene un área de 2.311 km² (de los cuales 38 km² están cubiertos por agua) y una población de 17.867 habitantes, para una densidad de población de 8 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1850."
"http://es.dbpedia.org/resource/Condado_de_Freestone_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Freestone"
"http://es.dbpedia.org/resource/Condado_de_freestone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Freestone"
"http://es.dbpedia.org/resource/Fairfield_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Freestone"
"http://es.dbpedia.org/resource/Wortham_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Freestone"
"http://dbpedia.org/resource/Freestone_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Freestone"
"http://es.wikipedia.org/wiki/Condado_de_Freestone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Freestone"
"http://es.dbpedia.org/resource/Streetman_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Freestone"
