"subject","predicate","object"
"http://es.wikipedia.org/wiki/Victor_Potel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_Potel"
"http://dbpedia.org/resource/Victor_Potel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_Potel"
"http://es.dbpedia.org/resource/His_Regeneration","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victor_Potel"
"http://es.dbpedia.org/resource/His_Regeneration","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victor_Potel"
"http://es.dbpedia.org/resource/El_prófugo_(película_de_1931)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victor_Potel"
"http://es.dbpedia.org/resource/El_prófugo_(película_de_1931)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victor_Potel"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/2000/01/rdf-schema#label","Victor Potel"
"http://es.dbpedia.org/resource/Victor_Potel","http://www.w3.org/2000/01/rdf-schema#comment","Victor Potel (12 de octubre de 1889 – 8 de marzo de 1947) fue un actor cinematográfico de nacionalidad estadounidense, cuya carrera de 38 años de duración se inició en la época del cine mudo, trabajando en un total de más de 400 filmes.​"
"http://es.dbpedia.org/resource/Victor_Potel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1889"
"http://es.dbpedia.org/resource/Victor_Potel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Victor_Potel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1947"
"http://es.dbpedia.org/resource/Victor_Potel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Victor_Potel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Potel"
"http://es.dbpedia.org/resource/Victor_Potel","http://es.dbpedia.org/property/añoDebut",1910
"http://es.dbpedia.org/resource/Victor_Potel","http://es.dbpedia.org/property/añoRetiro",1947
"http://es.dbpedia.org/resource/Victor_Potel","http://es.dbpedia.org/property/cónyuge","Mildred ""Pam"" Ludmilla"
"http://es.dbpedia.org/resource/Victor_Potel","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Victor_Potel","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Victor_Potel","http://es.dbpedia.org/property/foto","Along Came Ruth  1.jpg"
"http://es.dbpedia.org/resource/Victor_Potel","http://es.dbpedia.org/property/imdb",693055
"http://es.dbpedia.org/resource/Victor_Potel","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood, California, Estados Unidos"
"http://es.dbpedia.org/resource/Victor_Potel","http://es.dbpedia.org/property/lugarDeNacimiento","Lafayette, Indiana, Estados Unidos"
