"subject","predicate","object"
"http://es.dbpedia.org/resource/Meliandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Votomita"
"http://es.dbpedia.org/resource/Glossoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Votomita"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/2000/01/rdf-schema#label","Votomita"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/2000/01/rdf-schema#comment","Votomita es un género de plantas perteneciente a la familia Memecylaceae. Comprende 10 especies descritas y de estas, solo 8 aceptadas.​"
"http://es.dbpedia.org/resource/Votomita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memecylaceae"
"http://es.dbpedia.org/resource/Votomita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Votomita"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Memecylaceae"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/genus","Votomita"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Christophore_Fusée_Aublet"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Votomita","http://es.dbpedia.org/property/synonyms","*Coryphadenia, 
*Glossocoma Endl.
*Glossoma, 
*Meliandra"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/wikiPageID",1640255
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/wikiPageRevisionID",126614759
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Votomita&safe=active"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/synonym","*''Coryphadenia,"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/synonym","*Glossocoma Endl."
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/synonym","*Meliandra"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/synonym","*''Glossoma,"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Memecylaceae"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Votomita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Votomita?oldid=126614759&ns=0"
"http://es.dbpedia.org/resource/Votomita","http://dbpedia.org/ontology/abstract","Votomita es un género de plantas perteneciente a la familia Memecylaceae. Comprende 10 especies descritas y de estas, solo 8 aceptadas.​"
"http://es.dbpedia.org/resource/Coryphadenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Votomita"
"http://es.wikipedia.org/wiki/Votomita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Votomita"
"http://es.dbpedia.org/resource/Glossocoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Votomita"
