"subject","predicate","object"
"http://dbpedia.org/resource/Glenmont_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Glenmont (Metro de Washington)"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Glenmont es una estación terminal en la línea Roja del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 12501 Georgia Avenue en Silver Spring, Maryland.​ La estación Glenmont fue inaugurada el 25 de julio de 1998."
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q41b"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1998"
