"subject","predicate","object"
"http://dbpedia.org/resource/Christina_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Sverresdatter"
"http://es.wikipedia.org/wiki/Cristina_Sverresdatter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Sverresdatter"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/2000/01/rdf-schema#label","Cristina Sverresdatter"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Sverresdatter (en noruego, Kristina Sverresdatter; en nórdico antiguo, Kristín Sverrisdóttir), fallecida en 1209, fue una princesa noruega, la única hija legítima del rey Sverre I y de Margarita Eriksdotter. Al casarse con Felipe Simonsson, fue brevemente reina consorte de Noruega en 1209, sólo reconocida por la facción de los bagler. A la muerte del rey Sverre en 1202, su viuda decidió regresar a su natal Suecia llevándose consigo a su hija. El nuevo rey Haakon III, medio hermano de Cristina, retuvo a ésta en la corte noruega contra la voluntad de Margarita."
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j2yx"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Civiles_Noruegas"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Sverresdatter"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://dbpedia.org/ontology/wikiPageID",1106677
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://dbpedia.org/ontology/wikiPageRevisionID",130297294
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snl.no/.nbl_biografi/Kristin_Sverresdatter/utdypning"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Sverresdatter?oldid=130297294&ns=0"
"http://es.dbpedia.org/resource/Cristina_Sverresdatter","http://dbpedia.org/ontology/abstract","Cristina Sverresdatter (en noruego, Kristina Sverresdatter; en nórdico antiguo, Kristín Sverrisdóttir), fallecida en 1209, fue una princesa noruega, la única hija legítima del rey Sverre I y de Margarita Eriksdotter. Al casarse con Felipe Simonsson, fue brevemente reina consorte de Noruega en 1209, sólo reconocida por la facción de los bagler. A la muerte del rey Sverre en 1202, su viuda decidió regresar a su natal Suecia llevándose consigo a su hija. El nuevo rey Haakon III, medio hermano de Cristina, retuvo a ésta en la corte noruega contra la voluntad de Margarita. Apartada de su madre, fue utilizada para que el rey Inge II alcanzara un acuerdo con la facción enemiga de los bagler —probablemente era esa la razón por la que Haakon III la había retenido. Mediante un pacto político, fue dada en matrimonio en 1209 a Felipe Simonsson, el rey de los bagler. Cristina se convirtió así en reina de los bagler, los más peligrosos enemigos de los birkebeiner, los seguidores de su padre, sellando así la paz entre ambas facciones. Cristina falleció en 1209, algunos meses después de la boda, durante el parto de su único hijo, que también murió."
