"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/2000/01/rdf-schema#label","Río Degebe"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/2000/01/rdf-schema#comment","El río Degebe es un río portugués afluente de la margen derecha del río Guadiana, en Alentejo, que nase al nordeste de Évora y cuya subcuenca ocupa un área de 262 Km2.​ Pasa por varias freguesias de los concejos de Arraiolos, Évora, Portel y de Reguengos de Monsaraz. Tiene como principales afluentes la ribeira do Freixo, la ribeira de Machede, la ribeira de Bencafete, la ribeira da Pardiela, la ribeira da Azambuja, la ribeira da Caridade y la ribeira do Cagavai da Amieira. Su curso natural está interrumpido por el embalse de Monte Novo."
"http://es.dbpedia.org/resource/Río_Degebe","http://xmlns.com/foaf/0.1/name","Río Degebe"
"http://es.dbpedia.org/resource/Río_Degebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_de_Portugal"
"http://es.dbpedia.org/resource/Río_Degebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Degebe"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/altitudNacimiento","329 m"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Guadiana"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Beja"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Alentejo"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/longitud","75.0"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Guadiana"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/lugarNacimiento","Monte das Fontaínhas"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/nombre","Río Degebe"
"http://es.dbpedia.org/resource/Río_Degebe","http://es.dbpedia.org/property/superficieCuenca","262.0"
"http://es.dbpedia.org/resource/Río_Degebe","http://dbpedia.org/ontology/wikiPageID",9387063
"http://es.dbpedia.org/resource/Río_Degebe","http://dbpedia.org/ontology/wikiPageRevisionID",128508357
"http://es.dbpedia.org/resource/Río_Degebe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180917215244/http:/pt-pt.topographic-map.com/places/Rio-Degebe-6671162/"
"http://es.dbpedia.org/resource/Río_Degebe","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Río_Degebe","http://dbpedia.org/ontology/length",75000.0
"http://es.dbpedia.org/resource/Río_Degebe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Río_Degebe","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Guadiana"
"http://es.dbpedia.org/resource/Río_Degebe","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Évora"
"http://es.dbpedia.org/resource/Río_Degebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Degebe?oldid=128508357&ns=0"
"http://es.dbpedia.org/resource/Río_Degebe","http://dbpedia.org/ontology/abstract","El río Degebe es un río portugués afluente de la margen derecha del río Guadiana, en Alentejo, que nase al nordeste de Évora y cuya subcuenca ocupa un área de 262 Km2.​ Pasa por varias freguesias de los concejos de Arraiolos, Évora, Portel y de Reguengos de Monsaraz. Tiene como principales afluentes la ribeira do Freixo, la ribeira de Machede, la ribeira de Bencafete, la ribeira da Pardiela, la ribeira da Azambuja, la ribeira da Caridade y la ribeira do Cagavai da Amieira. Su curso natural está interrumpido por el embalse de Monte Novo."
"http://es.wikipedia.org/wiki/Río_Degebe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Degebe"
