"subject","predicate","object"
"http://dbpedia.org/resource/Lester_Patrick_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Lester_Patrick"
"http://es.dbpedia.org/resource/Lester_Patrick_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Lester_Patrick"
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Lester Patrick"
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Lester Patrick es entregado por la National Hockey League desde 1966 a las personalidades consideradas que han hecho una contribución especial al hockey sobre hielo en los Estados Unidos. El trofeo es denominado así en honor a  (1883-1960), jugador y entrenador durante mucho tiempo de los New York Rangers quien fue un gran impulsor del deporte."
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120qb"
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_la_NHL"
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Lester_Patrick"
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://dbpedia.org/ontology/wikiPageID",374057
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://dbpedia.org/ontology/wikiPageRevisionID",118626890
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051008121340/http:/www.nhl.com/trophies/index.html"
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://dbpedia.org/ontology/wikiPageLength",3884
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Lester_Patrick?oldid=118626890&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Lester_Patrick","http://dbpedia.org/ontology/abstract","El Trofeo Lester Patrick es entregado por la National Hockey League desde 1966 a las personalidades consideradas que han hecho una contribución especial al hockey sobre hielo en los Estados Unidos. El trofeo es denominado así en honor a  (1883-1960), jugador y entrenador durante mucho tiempo de los New York Rangers quien fue un gran impulsor del deporte."
"http://es.wikipedia.org/wiki/Trofeo_Lester_Patrick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Lester_Patrick"
